CIG;OGGETTO;PROCEDURA;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA FINE;DATA AGGIUDICAZIONE;DIREZIONE;TIPO;RUOLO;CF_PIVA;AGGIUDICATARIO
NOCIG00393;SERVIZIO DI GESTIONE TECNICA E CONTROLLO DEI CANTIERI DI ALTERAZIONI SUOLO PUBBLICO- ANNUALITA' 2018;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;435096.91;01/01/2018;;06/03/2006;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;SAS SpA - Servizi alla Strada
NOCIG02497;gestione monitoraggio e manutenzione delle strade e della segnaletica servizi di governo della viabilita' e servizi supporto mobilita' anno 2019;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;84908.10;01/01/2019;30/04/2019;06/03/2006;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;SAS SPA
NOCIG02500;SERVIZIO DI GESTIONE TECNICA E CONTROLLO DEI CANTIERI DI ALTERAZIONI SUOLO PUBBLICO- ANNUALITA' 2019;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;726240.72;01/01/2019;;06/03/2006;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;SAS SpA - Servizi alla Strada
NOCIG00394;SERVIZIO DI CONTROLLO MONITORAGGIO E MANUTENZIONE DELLE STRADE E DELLA SEGNALETICA E SERVIZIO DI GOVERNO DELLA VIABILITA'E SUPPORTO ALLA MOBILITA' DA SVOLGERE DA PARTE DELLA SOCIETA' IN HOUSE SAS SPA -ANNO 2018;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;3383193.77;01/01/2018;;06/03/2007;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;S.A.S. s.p.a. Soc in House
NOCIG00006;SERVIZIO DI CONTROLLO MONITORAGGIO E MANUTENZIONE DELLE STRADE E DELLA SEGNALETICA E SERVIZIO DI GOVERNO DELLA VIABILITA'E SUPPORTO ALLA MOBILITA' DA SVOLGERE DA PARTE DELLA SOCIETA' IN HOUSE SAS SPA -ANNO 2016;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;3856048.52;01/01/2016;05/03/2017;06/03/2007;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;S.A.S. s.p.a. Soc in House
NOCIG00009;SERVIZIO DI GESTIONE TECNICA E CONTROLLO DEI CANTIERI DI ALTERAZIONI SUOLO PUBBLICO- ANNUALITA' 2016-;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;531784.61;01/01/2016;05/03/2017;06/03/2007;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;S.A.S. s.p.a. Soc in House
NOCIG00262;SERVIZIO DI CONTROLLO MONITORAGGIO E MANUTENZIONE DELLE STRADE E DELLA SEGNALETICA E SERVIZIO DI GOVERNO DELLA VIABILITA'E SUPPORTO ALLA MOBILITA' DA SVOLGERE DA PARTE DELLA SOCIETA' IN HOUSE SAS SPA -ANNO 2017;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;3946874.35;01/01/2017;31/12/2017;06/03/2007;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;SAS SpA - Servizi alla Strada
NOCIG00263;SERVIZIO DI GESTIONE TECNICA E CONTROLLO DEI CANTIERI DI ALTERAZIONI SUOLO PUBBLICO- ANNUALITA' 2017;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;604893.60;01/01/2017;31/12/2017;06/03/2007;Direzione Nuove Infrastrutture e Mobilita;3. impresa singola;;05087650486;SAS SpA - Servizi alla Strada
NOCIG00025;PROROGA PER TUTTO IL MESE DI GENNAIO 2015 DELL'AFFIDAMENTO ALL'ASSOCIAZIONE MUS.E DEI SERVIZI ATTUALMENTE SVOLTI NEI MUSEI CIVICI FIORENTINI;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;151131.47;01/01/2015;31/01/2015;31/12/2014;Direzione Cultura Turismo e Sport;3. impresa singola;;94083520489;ASSOCIAZIONE MUS.E
NOCIG00024;PROROGA PER IL MESE DI FEBBRAIO DELL'AFIDAMENTO ALL'ASSOCIAZIONE MUS.E DEI SERVZI ATTUALMENTE SVOLTI NEI MUSEI CIVICI FIORENTINI;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;151131.47;01/02/2015;28/02/2015;30/01/2015;Direzione Cultura Turismo e Sport;3. impresa singola;;94083520489;ASSOCIAZIONE MUS.E
NOCIG00023;AFFIDAMENTO ALL'ASSOCIAZIONE MUS.E SERVIZI DI VALORIZZAZIONE DEI MUSEI CIVICI FIORENTINI FINO AL 31.12.2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;1424416.94;03/03/2015;31/12/2015;03/03/2015;Direzione Cultura Turismo e Sport;3. impresa singola;;94083520489;ASSOCIAZIONE MUS.E
NOCIG00031;"MICHELANGIOLESCA 2015, ""COLTIVARE L'ANIMA"", REALIZZAZIONE DI INZIATIVE CULTURALI AFFIDAMENTO ALL'ASSOCIAZIONE MUS.E";24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;5737.70;14/07/2016;19/07/2015;14/07/2015;Direzione Cultura Turismo e Sport;3. impresa singola;;94083520489;ASSOCIAZIONE MUS.E
